EventTitle,EventDate,EventDescription,LinkToEventPage
Read-a-thon,"Friday, March 29, 2024 - 00:00",,https://plazavista.iusd.org/events/read-thon-0
"YR Spring Break - 3/25-4/5","Friday, March 29, 2024 - 08:00","General Year-Round Calendar",https://plazavista.iusd.org/events/yr-spring-break-325-45
Read-a-thon,"Saturday, March 30, 2024 - 00:00",,https://plazavista.iusd.org/events/read-thon-0
"YR Spring Break - 3/25-4/5","Saturday, March 30, 2024 - 08:00","General Year-Round Calendar",https://plazavista.iusd.org/events/yr-spring-break-325-45
Read-a-thon,"Sunday, March 31, 2024 - 00:00",,https://plazavista.iusd.org/events/read-thon-0
"YR Spring Break - 3/25-4/5","Sunday, March 31, 2024 - 08:00","General Year-Round Calendar",https://plazavista.iusd.org/events/yr-spring-break-325-45
Read-a-thon,"Monday, April 1, 2024 - 00:00",,https://plazavista.iusd.org/events/read-thon-0
"YR Spring Break - 3/25-4/5","Monday, April 1, 2024 - 08:00","General Year-Round Calendar",https://plazavista.iusd.org/events/yr-spring-break-325-45
Read-a-thon,"Tuesday, April 2, 2024 - 00:00",,https://plazavista.iusd.org/events/read-thon-0
"YR Spring Break - 3/25-4/5","Tuesday, April 2, 2024 - 08:00","General Year-Round Calendar",https://plazavista.iusd.org/events/yr-spring-break-325-45
Read-a-thon,"Wednesday, April 3, 2024 - 00:00",,https://plazavista.iusd.org/events/read-thon-0
"YR Spring Break - 3/25-4/5","Wednesday, April 3, 2024 - 08:00","General Year-Round Calendar",https://plazavista.iusd.org/events/yr-spring-break-325-45
Read-a-thon,"Thursday, April 4, 2024 - 00:00",,https://plazavista.iusd.org/events/read-thon-0
"YR Spring Break - 3/25-4/5","Thursday, April 4, 2024 - 08:00","General Year-Round Calendar",https://plazavista.iusd.org/events/yr-spring-break-325-45
Read-a-thon,"Friday, April 5, 2024 - 00:00",,https://plazavista.iusd.org/events/read-thon-0
"YR Spring Break - 3/25-4/5","Friday, April 5, 2024 - 08:00","General Year-Round Calendar",https://plazavista.iusd.org/events/yr-spring-break-325-45
Read-a-thon,"Saturday, April 6, 2024 - 00:00",,https://plazavista.iusd.org/events/read-thon-0
Read-a-thon,"Sunday, April 7, 2024 - 00:00",,https://plazavista.iusd.org/events/read-thon-0
"Tutorial: Science Priority","Monday, April 8, 2024 - 00:00",,https://plazavista.iusd.org/events/tutorial-science-priority
Read-a-thon,"Monday, April 8, 2024 - 00:00",,https://plazavista.iusd.org/events/read-thon-0
"MS Tutorial: Math Priority","Friday, April 12, 2024 - 00:00",,https://plazavista.iusd.org/events/ms-tutorial-math-priority-15
"MS Tutorial: English Priority","Monday, April 15, 2024 - 00:00",,https://plazavista.iusd.org/events/ms-tutorial-english-priority-13
"Open House (PK-2)","Wednesday, April 17, 2024 - 00:00","More details to come from your child's teacher",https://plazavista.iusd.org/events/open-house-pk-2
"PTA General Meeting/Elections","Wednesday, April 17, 2024 - 00:00","Time/location TBD

 ",https://plazavista.iusd.org/events/pta-general-meetingelections
"PTA Bake Sale 4/17","Wednesday, April 17, 2024 - 12:58",,https://plazavista.iusd.org/events/pta-bake-sale-417
"Last Bake Sale!","Wednesday, April 17, 2024 - 12:58",,https://plazavista.iusd.org/events/last-bake-sale
"MS Tutorial: History Priority","Friday, April 19, 2024 - 00:00",,https://plazavista.iusd.org/events/ms-tutorial-history-priority-16
"Staff Appreciation Week","Monday, April 22, 2024 - 00:00","More information to come...",https://plazavista.iusd.org/events/staff-appreciation-week-11
"MS Tutorial: Science Priority","Monday, April 22, 2024 - 00:00",,https://plazavista.iusd.org/events/ms-tutorial-science-priority-16
"Staff Appreciation Week","Tuesday, April 23, 2024 - 00:00","More information to come...",https://plazavista.iusd.org/events/staff-appreciation-week-11
"Staff Appreciation Week","Wednesday, April 24, 2024 - 00:00","More information to come...",https://plazavista.iusd.org/events/staff-appreciation-week-11
"Staff Appreciation Week","Thursday, April 25, 2024 - 00:00","More information to come...",https://plazavista.iusd.org/events/staff-appreciation-week-11
